START DATE,START TIME,END DATE,END TIME,LOCATION,SUBJECT
4/15/2023,7:30,4/15/2023,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",OPDA Vernon Autocross
4/21/2023,16:30,4/21/2023,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",OPDA Kelowna Autocross
4/22/2023,8:30,4/22/2023,16:00,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",OPDA Introduction to Autocross
4/28/2023,16:30,4/28/2023,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",OPDA Kelowna Autocross
5/5/2023,16:30,5/5/2023,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",OPDA Kelowna Autocross
5/13/2023,7:30,5/13/2023,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",OPDA Vernon Autocross
5/26/2023,16:30,5/26/2023,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",OPDA Kelowna Autocross
6/3/2023,7:30,6/3/2023,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",OPDA Vernon Autocross
6/9/2023,16:30,6/9/2023,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",OPDA Kelowna Autocross
6/18/2023,7:30,6/18/2023,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",OPDA Vernon Autocross
7/1/2023,7:30,7/1/2023,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",OPDA Vernon Autocross
7/7/2023,16:30,7/7/2023,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",OPDA Kelowna Autocross
7/16/2023,7:30,7/16/2023,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",OPDA Vernon Autocross
7/21/2023,16:30,7/21/2023,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",OPDA Kelowna Autocross
7/28/2023,16:30,7/28/2023,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",OPDA Kelowna Autocross
8/4/2023,16:30,8/4/2023,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",OPDA Kelowna Autocross
8/13/2023,7:30,8/13/2023,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",OPDA Vernon Autocross
8/18/2023,16:30,8/18/2023,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",OPDA Kelowna Autocross
9/1/2023,16:30,9/1/2023,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",OPDA Kelowna Autocross
9/10/2023,7:30,9/10/2023,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",OPDA Vernon Autocross
9/23/2023,7:30,9/24/2023,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",OPDA Vernon 2-Day Eliminator
