START DATE,START TIME,END DATE,END TIME,LOCATION,SUBJECT
4/3/2022,7:30,4/3/2022,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Autocross
4/22/2022,16:30,4/22/2022,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
4/24/2022,8:30,4/24/2022,16:00,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Introduction to Autocross
4/29/2022,16:30,4/29/2022,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
5/1/2022,7:30,5/1/2022,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Autocross
5/6/2022,16:30,5/6/2022,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
5/13/2022,16:30,5/13/2022,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
5/27/2022,16:30,5/27/2022,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
6/3/2022,16:30,6/3/2022,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
6/10/2022,16:30,6/10/2022,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
6/19/2022,7:30,6/19/2022,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Autocross
6/24/2022,16:30,6/24/2022,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
7/15/2022,16:30,7/15/2022,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
7/17/2022,7:30,7/17/2022,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Autocross
7/22/2022,16:30,7/22/2022,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
8/5/2022,16:30,8/5/2022,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
8/12/2022,16:30,8/12/2022,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
8/19/2022,16:30,8/19/2022,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
8/21/2022,7:30,8/21/2022,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Autocross
8/26/2022,16:30,8/26/2022,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
9/11/2022,7:30,9/11/2022,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Autocross
9/24/2022,7:30,9/25/2022,15:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon 2-Day Eliminator
