START DATE,START TIME,END DATE,END TIME,LOCATION,SUBJECT
5/28/2021,17:00,5/28/2021,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
5/30/2021,8:00,5/30/2021,16:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Autocross
6/04/2021,17:00,6/04/2021,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
6/06/2021,8:00,6/06/2021,16:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Autocross
6/11/2021,17:00,6/11/2021,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
6/18/2021,17:00,6/18/2021,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
6/25/2021,17:00,6/25/2021,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
6/27/2021,8:00,6/27/2021,16:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Autocross
7/09/2021,17:00,7/09/2021,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
7/16/2021,17:00,7/16/2021,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
7/18/2021,8:00,7/18/2021,16:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Autocross
7/23/2021,17:00,7/23/2021,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
7/25/2021,8:00,7/25/2021,16:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Autocross
7/30/2021,17:00,7/30/2021,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
8/06/2021,17:00,8/06/2021,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
8/08/2021,8:00,8/08/2021,16:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Autocross
8/13/2021,17:00,8/13/2021,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
8/20/2021,17:00,8/20/2021,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
8/22/2021,8:00,8/22/2021,16:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Autocross
8/27/2021,17:00,8/27/2021,20:30,"OK College, West Lot, 1000 K.L.O. Rd, Kelowna, BC",Kelowna Autocross
9/18/2021,8:00,9/18/2021,16:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Eliminator
9/19/2021,8:00,9/19/2021,16:00,"Kal Tire Place, 3445 43rd Avenue, Vernon, BC",Vernon Eliminator
